region,volume
"Всего по Рослесхозу",187 988.3
"Центральный Федеральный округ",22 996.4
"Белгородская область",55.6
"Брянская область",1 467.7
"Владимирская область",1 687.7
"Воронежская область",203.1
"Ивановская область",1 223.3
"Калужская область",916.8
"Костромская область",6 471.1
"Курская область",53.8
"Липецкая область",124.7
"Московская область",119.7
"Орловская область",6.4
"Рязанская область",989.9
"Смоленская область",2 254.2
"Тамбовская область",354.8
"Тверская область",4 875.7
"Тульская область",97.8
"Ярославская область",2 094.1
"Северо-Западный Федеральный округ",49 455.8
"Республика Карелия",5 953.8
"Республика Коми",9 075.4
"Архангельская область",12 967.1
"Вологодская область",14 009.3
"Калининградская область",131.8
"Ленинградская область",3 623.8
"Мурманская область",65.9
"Новгородская область",2 207.9
"Псковская область",1 419.4
"Ненецкий автономный округ",1.3
"Южный Федеральный округ",386.9
"Республика Адыгея (Адыгея)",195.3
"Республика Калмыкия",
"Республика Крым",11.4
"Краснодарский край",94.5
"Астраханская область",2.3
"Волгоградская область",24.7
"Ростовская область",58.3
"г. Севастополь",0.5
"Северо-Кавказский Федеральный округ",122.0
"Республика Дагестан",28.2
"Республика Ингушетия",11.2
"Кабардино-Балкарская Республика",23.8
"Карачаево-Черкесская Республика",20.7
"Республика Северная Осетия - Алания",18.7
"Чеченская Республика",18.0
"Ставропольский край",1.5
"Приволжский Федеральный округ",29 617.8
"Республика Башкортостан",2 859.6
"Республика Марий Эл",1 180.8
"Республика Мордовия",409.2
"Республика Татарстан (Татарстан)",679.7
"Удмуртская Республика",2 618.1
"Чувашская Республика - Чувашия",282.5
"Пермский край",8 110.2
"Кировская область",8 344.4
"Нижегородская область",3 917.2
"Оренбургская область",11.9
"Пензенская область",277.4
"Самарская область",66.9
"Саратовская область",38.1
"Ульяновская область",821.7
"Уральский Федеральный округ",14 012.7
"Курганская область",1 209.0
"Свердловская область",7 499.4
"Тюменская область",945.8
"Челябинская область",914.2
"Ханты-Мансийский автономный округ - Югра",3 230.3
"Ямало-Ненецкий автономный округ",214.0
"Сибирский Федеральный округ",56 935.7
"Республика Алтай",392.4
"Республика Тыва",277.3
"Республика Хакасия",243.0
"Алтайский край",2 360.8
"Красноярский край",18 246.7
"Иркутская область",25 466.3
"Кемеровская область - Кузбасс",1 425.7
"Новосибирская область",1 082.1
"Омская область",1 208.4
"Томская область",6 233.0
"Дальневосточный Федеральный округ",14 461.1
"Республика Бурятия",1 356.8
"Республика Саха (Якутия)",1 842.8
"Забайкальский край",1 311.1
"Камчатский край",137.1
"Приморский край",3 704.3
"Хабаровский край",4 628.5
"Амурская область",944.6
"Магаданская область",86.4
"Сахалинская область",232.6
"Еврейская автономная область",211.3
"Чукотский автономный округ",5.6
