region,ensuring_expenses
"Всего по Рослесхозу",55 883 904.1
"Центральный Федеральный округ",6 956 376.4
"Белгородская область",127 588.9
"Брянская область",136 803.1
"Владимирская область",751 422.5
"Воронежская область",186 053.0
"Ивановская область",433 928.8
"Калужская область",287 733.0
"Костромская область",77 869.4
"Курская область",123 956.8
"Липецкая область",316 136.2
"Московская область",790 140.6
"Орловская область",10 361.2
"Рязанская область",267 220.4
"Смоленская область",518 961.9
"Тамбовская область",481 757.0
"Тверская область",2 039 761.6
"Тульская область",66 861.8
"Ярославская область",339 820.2
"Северо-Западный Федеральный округ",12 037 425.9
"Республика Карелия",2 366 548.4
"Республика Коми",1 308 954.5
"Архангельская область",3 750 657.1
"Вологодская область",1 466 708.5
"Калининградская область",54 337.1
"Ленинградская область",1 935 142.8
"Мурманская область",172 669.9
"Новгородская область",399 832.5
"Псковская область",580 890.7
"Ненецкий автономный округ",1 684.3
"г.Санкт-Петербург",
"Южный Федеральный округ,1 502 600.2
Республика Адыгея (Адыгея)",27 645.4
"Республика Калмыкия",113 756.7
"Республика Крым",427 121.9
"Краснодарский край",199 664.2
"Астраханская область",36 592.9
"Волгоградская область",360 987.8
"Ростовская область",311 359.2
"г. Севастополь",25 472.2
"Северо-Кавказский Федеральный округ",321 258.6
"Республика Дагестан",53 170.9
"Республика Ингушетия",31 228.8
"Кабардино-Балкарская Республика",62 419.4
"Карачаево-Черкесская Республика",18 810.3
"Республика Северная Осетия - Алания",24 942.2
"Чеченская Республика",81 641.8
"Ставропольский край",49 045.2
"Приволжский Федеральный округ",6 753 702.5
"Республика Башкортостан",857 697.2
"Республика Марий Эл",268 100.4
"Республика Мордовия",82 902.4
"Республика Татарстан (Татарстан)",480 975.5
"Удмуртская Республика",610 486.3
"Чувашская Республика - Чувашия",170 752.6
"Пермский край",722 025.9
"Кировская область",2 151 615.8
"Нижегородская область",625 135.6
"Оренбургская область",195 537.7
"Пензенская область",51 733.0
"Самарская область",169 967.6
"Саратовская область",146 358.5
"Ульяновская область",220 414.0
"Уральский Федеральный округ",5 926 658.3
"Курганская область",402 932.1
"Свердловская область",889 221.4
"Тюменская область",1 810 434.4
"Челябинская область",384 134.8
"Ханты-Мансийский автономный округ - Югра",2 244 625.2
"Ямало-Ненецкий автономный округ",195 310.4
"Сибирский Федеральный округ",10 403 743.3
"Республика Алтай",341 890.1
"Республика Тыва",277 579.6
"Республика Хакасия",173 239.8
"Алтайский край",624 691.9
"Красноярский край",4 826 686.2
"Иркутская область",1 981 490.3
"Кемеровская область - Кузбасс",528 977.0
"Новосибирская область",598 438.0
"Омская область",373 721.1
"Томская область",677 029.3
"Дальневосточный Федеральный округ",11 982 138.8
"Республика Бурятия",1 506 529.0
"Республика Саха (Якутия)",3 926 939.5
"Забайкальский край",1 067 632.6
"Камчатский край",368 121.5
"Приморский край",663 388.2
"Хабаровский край",2 231 180.3
"Амурская область",672 819.1
"Магаданская область",517 363.1
"Сахалинская область",596 760.2
"Еврейская автономная область",232 244.6
"Чукотский автономный округ",199 160.6
