field name,english description,russian description,format
region,"Region of Russian Federation","Субъекты Российской Федерации","xsd:string"
forest_management_area,"","Всего лесов, в отношении которых имеются материалы лесоустройства (тыс га)","xsd:decimal"
forest_protective_area,"","Защитные","xsd:decimal"
forest_protective_area_oot,"","Леса, расположенные на особо охраняемых природных территориях","xsd:decimal"
forest_protective_area_water_protection_zone,"","Леса, расположенные в водоохранных зонах","xsd:decimal"
forest_protective_area_with_protection_function,"","Леса, выполняющие функции защиты природных и иных объектов ","xsd:decimal"
valuable_forests,"Valuable Forests","Ценные леса
","xsd:decimal"
forest_operational_area,"","Эксплуатационные","xsd:decimal"
forest_reserve_area,"","Резервные","xsd:decimal"
forest_land_area,"","Лесные земли","xsd:decimal"
forest_land_vegetation_total_area,"","Лесные земли, в том числе занятые лесными насаждениями (покрытые лесной растительностью)","xsd:decimal"
forest_land_vegetation_coniferous_area,"","Площадь лесов с преобладанием хвойных пород по землям лесного фонда","xsd:decimal"
forest_land_vegetation_hardwood_area,"","Площадь лесов с преобладанием твердолиственных пород по землям лесного фонда","xsd:decimal"
forest_land_vegetation_softwood_area,"","Площадь лесов с преобладанием мягколиственных пород по землям лесного фонда","xsd:decimal"
forest_land_vegetation_young_area,"","Молодники","xsd:decimal"
forest_land_vegetation_middle_area,"","Средневозрастные","xsd:decimal"
forest_land_vegetation_normal_area,"","Приспевающие","xsd:decimal"
forest_land_vegetation_ripe_area,"","Спелые и перестойные","xsd:decimal"
forest_woodiness,"","Лесистость территории (%)","xsd:decimal"
forest_increment,"","Общий средний прирост основных лесообразующих пород (млн куб м)","xsd:decimal"
forest_noactive_area,"","Площадь лесов, в отношении которых лесоустройство не проводилось","xsd:decimal"
forest_area,"","Всего площадь лесов","xsd:decimal"
